Date,Entry Point,Type
31/10/2019 17:39,UniSports Reception,Mem
31/10/2019 17:43,UniSports Reception,Mem
31/10/2019 18:06,UniSports Reception,Mem
31/10/2019 18:10,UniSports Reception,Mem
31/10/2019 18:49,UniSports Reception,Mem
31/10/2019 18:59,UniSports Reception,Mem
31/10/2019 18:59,UniSports Reception,Mem
31/10/2019 19:00,UniSports Reception,Mem
31/10/2019 19:25,UniSports Reception,Mem
31/10/2019 19:37,UniSports Reception,Mem
31/10/2019 20:13,UniSports Reception,Mem
31/10/2019 20:18,UniSports Reception,Mem
31/10/2019 20:29,UniSports Reception,Mem
1/11/2019 5:55,UniSports Reception,Mem
1/11/2019 6:01,UniSports Reception,Mem
1/11/2019 6:03,UniSports Reception,Mem
1/11/2019 6:07,UniSports Reception,Mem
1/11/2019 6:12,UniSports Reception,Mem
1/11/2019 6:12,UniSports Reception,Mem
1/11/2019 6:14,UniSports Reception,Mem
1/11/2019 6:15,UniSports Reception,Mem
1/11/2019 6:15,UniSports Reception,Mem
1/11/2019 6:18,UniSports Reception,Mem
1/11/2019 6:19,UniSports Reception,Mem
1/11/2019 6:19,UniSports Reception,Mem
1/11/2019 6:36,UniSports Reception,Mem
1/11/2019 7:01,UniSports Reception,Mem
1/11/2019 7:07,UniSports Reception,Mem
1/11/2019 7:10,UniSports Reception,Mem
1/11/2019 7:37,UniSports Reception,Mem
1/11/2019 7:39,UniSports Reception,Mem
1/11/2019 7:58,UniSports Reception,Mem
1/11/2019 8:30,UniSports Reception,Mem
1/11/2019 8:34,UniSports Reception,Mem
1/11/2019 8:39,UniSports Reception,Mem
1/11/2019 9:05,UniSports Reception,Mem
1/11/2019 9:30,UniSports Reception,Mem
1/11/2019 9:56,UniSports Reception,Mem
1/11/2019 10:10,UniSports Reception,Mem
1/11/2019 10:14,UniSports Reception,Mem
1/11/2019 10:15,UniSports Reception,Mem
1/11/2019 10:32,UniSports Reception,Mem
1/11/2019 10:33,UniSports Reception,Mem
1/11/2019 10:42,UniSports Reception,Mem
1/11/2019 11:10,UniSports Reception,Mem
1/11/2019 11:17,UniSports Reception,Mem
1/11/2019 11:18,UniSports Reception,Mem
1/11/2019 11:36,UniSports Reception,Mem
1/11/2019 11:50,UniSports Reception,Mem
1/11/2019 11:59,UniSports Reception,Mem
1/11/2019 12:09,UniSports Reception,Mem
1/11/2019 12:10,UniSports Reception,Mem
1/11/2019 12:11,UniSports Reception,Mem
1/11/2019 12:29,UniSports Reception,Mem
1/11/2019 12:32,UniSports Reception,Mem
1/11/2019 12:36,UniSports Reception,Mem
1/11/2019 12:45,UniSports Reception,Mem
1/11/2019 12:48,UniSports Reception,Mem
1/11/2019 12:51,UniSports Reception,Mem
1/11/2019 12:58,UniSports Reception,Mem
1/11/2019 13:16,UniSports Reception,Mem
1/11/2019 13:17,UniSports Reception,Mem
1/11/2019 13:45,UniSports Reception,Mem
1/11/2019 13:59,UniSports Reception,Mem
1/11/2019 14:15,UniSports Reception,Mem
1/11/2019 14:44,UniSports Reception,Mem
1/11/2019 15:23,UniSports Reception,Mem
1/11/2019 15:27,UniSports Reception,Mem
1/11/2019 15:29,UniSports Reception,Mem
1/11/2019 15:38,UniSports Reception,Mem
1/11/2019 16:03,UniSports Reception,Mem
1/11/2019 16:14,UniSports Reception,Mem
1/11/2019 16:24,UniSports Reception,Mem
1/11/2019 16:30,UniSports Reception,Mem
1/11/2019 16:31,UniSports Reception,Mem
1/11/2019 16:37,UniSports Reception,Mem
1/11/2019 16:42,UniSports Reception,Mem
1/11/2019 16:44,UniSports Reception,Mem
1/11/2019 16:44,UniSports Reception,Mem
1/11/2019 16:45,UniSports Reception,Mem
1/11/2019 17:13,UniSports Reception,Mem
1/11/2019 17:24,UniSports Reception,Mem
1/11/2019 17:47,UniSports Reception,Mem
1/11/2019 17:50,UniSports Reception,Mem
1/11/2019 18:01,UniSports Reception,Mem
1/11/2019 18:01,UniSports Reception,Mem
1/11/2019 18:40,UniSports Reception,Mem
1/11/2019 18:47,UniSports Reception,Mem
1/11/2019 19:17,UniSports Reception,Mem
1/11/2019 19:19,UniSports Reception,Mem
1/11/2019 20:14,UniSports Reception,Mem
1/11/2019 20:14,UniSports Reception,Mem
2/11/2019 8:03,UniSports Reception,Mem
2/11/2019 8:07,UniSports Reception,Mem
2/11/2019 9:01,UniSports Reception,Mem
2/11/2019 9:05,UniSports Reception,Mem
2/11/2019 9:31,UniSports Reception,Mem
2/11/2019 9:35,UniSports Reception,Mem
2/11/2019 9:45,UniSports Reception,Mem
2/11/2019 9:59,UniSports Reception,Mem
2/11/2019 9:59,UniSports Reception,Mem
2/11/2019 9:59,UniSports Reception,Mem
2/11/2019 10:00,UniSports Reception,Mem
2/11/2019 10:00,UniSports Reception,Mem
2/11/2019 10:11,UniSports Reception,Mem
2/11/2019 10:19,UniSports Reception,Mem
2/11/2019 10:24,UniSports Reception,Mem
2/11/2019 10:26,UniSports Reception,Mem
2/11/2019 10:54,UniSports Reception,Mem
2/11/2019 10:55,UniSports Reception,Mem
2/11/2019 11:00,UniSports Reception,Mem
2/11/2019 11:24,UniSports Reception,Mem
2/11/2019 11:25,UniSports Reception,Mem
2/11/2019 11:53,UniSports Reception,Mem
2/11/2019 11:56,UniSports Reception,Mem
2/11/2019 12:04,UniSports Reception,Mem
2/11/2019 12:26,UniSports Reception,Mem
2/11/2019 12:26,UniSports Reception,Mem
2/11/2019 12:36,UniSports Reception,Mem
2/11/2019 13:33,UniSports Reception,Mem
2/11/2019 13:34,UniSports Reception,Mem
2/11/2019 14:32,UniSports Reception,Mem
2/11/2019 14:40,UniSports Reception,Mem
2/11/2019 14:50,UniSports Reception,Mem
2/11/2019 15:20,UniSports Reception,Mem
2/11/2019 15:33,UniSports Reception,Mem
2/11/2019 15:50,UniSports Reception,Mem
2/11/2019 15:50,UniSports Reception,Mem
2/11/2019 16:01,UniSports Reception,Mem
2/11/2019 16:07,UniSports Reception,Mem
2/11/2019 16:19,UniSports Reception,Mem
2/11/2019 16:23,UniSports Reception,Mem
3/11/2019 8:02,UniSports Reception,Mem
3/11/2019 8:02,UniSports Reception,Mem
3/11/2019 8:09,UniSports Reception,Mem
3/11/2019 8:10,UniSports Reception,Mem
3/11/2019 8:37,UniSports Reception,Mem
3/11/2019 8:37,UniSports Reception,Mem
3/11/2019 9:14,UniSports Reception,Mem
3/11/2019 9:31,UniSports Reception,Mem
3/11/2019 9:48,UniSports Reception,Mem
3/11/2019 10:23,UniSports Reception,Mem
3/11/2019 10:23,UniSports Reception,Mem
3/11/2019 10:27,UniSports Reception,Mem
3/11/2019 11:26,UniSports Reception,Mem
3/11/2019 11:32,UniSports Reception,Mem
3/11/2019 12:12,UniSports Reception,Mem
3/11/2019 12:15,UniSports Reception,Mem
3/11/2019 12:18,UniSports Reception,Mem
3/11/2019 12:20,UniSports Reception,Mem
3/11/2019 12:20,UniSports Reception,Mem
3/11/2019 12:23,UniSports Reception,Mem
3/11/2019 12:25,UniSports Reception,Mem
3/11/2019 12:28,UniSports Reception,Mem
3/11/2019 12:28,UniSports Reception,Mem
3/11/2019 12:31,UniSports Reception,Mem
3/11/2019 12:37,UniSports Reception,Mem
3/11/2019 12:37,UniSports Reception,VP
3/11/2019 12:55,UniSports Reception,Mem
3/11/2019 13:49,UniSports Reception,Mem
3/11/2019 13:50,UniSports Reception,Mem
3/11/2019 14:07,UniSports Reception,Mem
3/11/2019 14:36,UniSports Reception,Mem
3/11/2019 14:37,UniSports Reception,Mem
3/11/2019 14:49,UniSports Reception,Mem
3/11/2019 14:51,UniSports Reception,Mem
3/11/2019 15:05,UniSports Reception,Mem
3/11/2019 15:05,UniSports Reception,Mem
3/11/2019 15:10,UniSports Reception,Mem
3/11/2019 15:43,UniSports Reception,Mem
3/11/2019 15:43,UniSports Reception,Mem
3/11/2019 15:45,UniSports Reception,Mem
3/11/2019 15:45,UniSports Reception,Mem
3/11/2019 15:45,UniSports Reception,Mem
3/11/2019 15:56,UniSports Reception,Mem
3/11/2019 16:09,UniSports Reception,Mem
4/11/2019 5:46,UniSports Reception,Mem
4/11/2019 5:49,UniSports Reception,Mem
4/11/2019 5:50,UniSports Reception,Mem
4/11/2019 5:50,UniSports Reception,Mem
4/11/2019 5:51,UniSports Reception,Mem
4/11/2019 5:55,UniSports Reception,Mem
4/11/2019 6:00,UniSports Reception,Mem
4/11/2019 6:01,UniSports Reception,Mem
4/11/2019 6:03,UniSports Reception,Mem
4/11/2019 6:04,UniSports Reception,Mem
4/11/2019 6:06,UniSports Reception,Mem
4/11/2019 6:08,UniSports Reception,Mem
4/11/2019 6:14,UniSports Reception,Mem
4/11/2019 6:14,UniSports Reception,Mem
4/11/2019 6:18,UniSports Reception,Mem
4/11/2019 6:20,UniSports Reception,Mem
4/11/2019 6:23,UniSports Reception,Mem
4/11/2019 6:35,UniSports Reception,Mem
4/11/2019 6:35,UniSports Reception,VP
4/11/2019 6:43,UniSports Reception,Mem
4/11/2019 7:09,UniSports Reception,Mem
4/11/2019 7:09,UniSports Reception,Mem
4/11/2019 7:09,UniSports Reception,Mem
4/11/2019 7:54,UniSports Reception,Mem
4/11/2019 7:54,UniSports Reception,Mem
4/11/2019 7:54,UniSports Reception,Mem
4/11/2019 7:54,UniSports Reception,Mem
4/11/2019 7:57,UniSports Reception,Mem
4/11/2019 8:23,UniSports Reception,Mem
4/11/2019 8:31,UniSports Reception,Mem
4/11/2019 8:57,UniSports Reception,Mem
4/11/2019 8:57,UniSports Reception,Mem
4/11/2019 9:49,UniSports Reception,Mem
4/11/2019 10:06,UniSports Reception,Mem
4/11/2019 10:08,UniSports Reception,Mem
4/11/2019 10:16,UniSports Reception,Mem
4/11/2019 10:21,UniSports Reception,Mem
4/11/2019 10:26,UniSports Reception,Mem
4/11/2019 10:30,UniSports Reception,Mem
4/11/2019 10:34,UniSports Reception,Mem
4/11/2019 10:34,UniSports Reception,Mem
4/11/2019 10:34,UniSports Reception,Mem
4/11/2019 10:38,UniSports Reception,Mem
4/11/2019 10:38,UniSports Reception,Mem
4/11/2019 10:57,UniSports Reception,Mem
4/11/2019 11:00,UniSports Reception,Mem
4/11/2019 11:16,UniSports Reception,Mem
4/11/2019 11:34,UniSports Reception,Mem
4/11/2019 11:43,UniSports Reception,Mem
4/11/2019 11:43,UniSports Reception,Mem
4/11/2019 12:18,UniSports Reception,Mem
4/11/2019 12:23,UniSports Reception,Mem
4/11/2019 12:29,UniSports Reception,Mem
4/11/2019 12:33,UniSports Reception,Mem
4/11/2019 12:34,UniSports Reception,Mem
4/11/2019 12:34,UniSports Reception,Mem
4/11/2019 12:37,UniSports Reception,Mem
4/11/2019 13:11,UniSports Reception,Mem
4/11/2019 13:13,UniSports Reception,Mem
4/11/2019 13:26,UniSports Reception,Mem
4/11/2019 13:29,UniSports Reception,Mem
4/11/2019 14:03,UniSports Reception,Mem
4/11/2019 14:04,UniSports Reception,Mem
4/11/2019 14:04,UniSports Reception,Mem
4/11/2019 14:05,UniSports Reception,Mem
4/11/2019 14:05,UniSports Reception,Mem
4/11/2019 14:36,UniSports Reception,Mem
4/11/2019 14:38,UniSports Reception,Mem
4/11/2019 14:42,UniSports Reception,Mem
4/11/2019 15:03,UniSports Reception,Mem
4/11/2019 15:08,UniSports Reception,Mem
4/11/2019 15:27,UniSports Reception,Mem
4/11/2019 15:29,UniSports Reception,Mem
4/11/2019 15:42,UniSports Reception,Mem
4/11/2019 15:42,UniSports Reception,Mem
4/11/2019 15:52,UniSports Reception,Mem
4/11/2019 15:54,UniSports Reception,Mem
4/11/2019 15:55,UniSports Reception,Mem
4/11/2019 15:58,UniSports Reception,Mem
4/11/2019 16:00,UniSports Reception,Mem
4/11/2019 16:08,UniSports Reception,Mem
4/11/2019 16:09,UniSports Reception,Mem
4/11/2019 16:12,UniSports Reception,Mem
4/11/2019 16:13,UniSports Reception,Mem
4/11/2019 16:14,UniSports Reception,Mem
4/11/2019 16:16,UniSports Reception,Mem
4/11/2019 16:18,UniSports Reception,Mem
4/11/2019 16:18,UniSports Reception,Mem
4/11/2019 16:18,UniSports Reception,Mem
4/11/2019 16:18,UniSports Reception,Mem
4/11/2019 16:19,UniSports Reception,Mem
4/11/2019 16:35,UniSports Reception,Mem
4/11/2019 16:38,UniSports Reception,Mem
4/11/2019 16:41,UniSports Reception,Mem
4/11/2019 16:41,UniSports Reception,Mem
4/11/2019 16:43,UniSports Reception,Mem
4/11/2019 16:45,UniSports Reception,Mem
4/11/2019 16:46,UniSports Reception,Mem
4/11/2019 16:48,UniSports Reception,Mem
4/11/2019 16:48,UniSports Reception,Mem
4/11/2019 16:49,UniSports Reception,Mem
4/11/2019 16:56,UniSports Reception,Mem
4/11/2019 17:01,UniSports Reception,Mem
4/11/2019 17:08,UniSports Reception,Mem
4/11/2019 17:09,UniSports Reception,Mem
4/11/2019 17:09,UniSports Reception,Mem
4/11/2019 17:13,UniSports Reception,Mem
4/11/2019 17:19,UniSports Reception,Mem
4/11/2019 17:21,UniSports Reception,Mem
4/11/2019 17:28,UniSports Reception,Mem
4/11/2019 17:43,UniSports Reception,Mem
4/11/2019 17:43,UniSports Reception,Mem
4/11/2019 17:46,UniSports Reception,Mem
4/11/2019 17:55,UniSports Reception,Mem
4/11/2019 18:17,UniSports Reception,Mem
4/11/2019 18:20,UniSports Reception,Mem
4/11/2019 18:39,UniSports Reception,Mem
4/11/2019 18:50,UniSports Reception,Mem
4/11/2019 18:50,UniSports Reception,Mem
4/11/2019 18:51,UniSports Reception,Mem
4/11/2019 18:59,UniSports Reception,Mem
4/11/2019 19:03,UniSports Reception,Mem
4/11/2019 19:15,UniSports Reception,Mem
4/11/2019 19:25,UniSports Reception,Mem
4/11/2019 19:25,UniSports Reception,Mem
4/11/2019 19:28,UniSports Reception,Mem
4/11/2019 19:39,UniSports Reception,Mem
4/11/2019 19:39,UniSports Reception,Mem
4/11/2019 20:08,UniSports Reception,Mem
4/11/2019 20:28,UniSports Reception,Mem
5/11/2019 5:47,UniSports Reception,Mem
5/11/2019 5:47,UniSports Reception,Mem
5/11/2019 5:50,UniSports Reception,Mem
5/11/2019 5:57,UniSports Reception,Mem
5/11/2019 6:00,UniSports Reception,Mem
5/11/2019 6:00,UniSports Reception,Mem
5/11/2019 6:03,UniSports Reception,Mem
5/11/2019 6:04,UniSports Reception,Mem
5/11/2019 6:12,UniSports Reception,Mem
5/11/2019 6:20,UniSports Reception,Mem
5/11/2019 6:30,UniSports Reception,Mem
5/11/2019 6:31,UniSports Reception,Mem
5/11/2019 6:42,UniSports Reception,Mem
5/11/2019 7:03,UniSports Reception,Mem
5/11/2019 7:31,UniSports Reception,Mem
5/11/2019 7:31,UniSports Reception,Mem
5/11/2019 7:46,UniSports Reception,Mem
5/11/2019 8:24,UniSports Reception,Mem
5/11/2019 8:38,UniSports Reception,Mem
5/11/2019 9:37,UniSports Reception,Mem
5/11/2019 9:37,UniSports Reception,Mem
5/11/2019 10:21,UniSports Reception,Mem
5/11/2019 10:21,UniSports Reception,Mem
5/11/2019 10:23,UniSports Reception,Mem
5/11/2019 10:23,UniSports Reception,Mem
5/11/2019 10:38,UniSports Reception,Mem
5/11/2019 10:44,UniSports Reception,Mem
5/11/2019 11:03,UniSports Reception,Mem
5/11/2019 11:09,UniSports Reception,Mem
5/11/2019 11:22,UniSports Reception,Mem
5/11/2019 11:22,UniSports Reception,Mem
5/11/2019 11:42,UniSports Reception,Mem
5/11/2019 12:41,UniSports Reception,Mem
5/11/2019 12:48,UniSports Reception,Mem
5/11/2019 12:54,UniSports Reception,Mem
5/11/2019 12:54,UniSports Reception,Mem
5/11/2019 12:55,UniSports Reception,Mem
5/11/2019 13:14,UniSports Reception,Mem
5/11/2019 13:19,UniSports Reception,Mem
5/11/2019 13:24,UniSports Reception,Mem
5/11/2019 13:34,UniSports Reception,Mem
5/11/2019 13:37,UniSports Reception,Mem
5/11/2019 13:45,UniSports Reception,Mem
5/11/2019 13:47,UniSports Reception,Mem
5/11/2019 13:47,UniSports Reception,Mem
5/11/2019 14:07,UniSports Reception,Mem
5/11/2019 14:07,UniSports Reception,Mem
5/11/2019 14:20,UniSports Reception,Mem
5/11/2019 14:21,UniSports Reception,Mem
5/11/2019 14:23,UniSports Reception,Mem
5/11/2019 14:29,UniSports Reception,Mem
5/11/2019 14:31,UniSports Reception,Mem
5/11/2019 14:32,UniSports Reception,Mem
5/11/2019 14:43,UniSports Reception,Mem
5/11/2019 14:44,UniSports Reception,Mem
5/11/2019 14:45,UniSports Reception,Mem
5/11/2019 14:48,UniSports Reception,Mem
5/11/2019 14:50,UniSports Reception,Mem
5/11/2019 14:53,UniSports Reception,Mem
5/11/2019 15:19,UniSports Reception,Mem
5/11/2019 15:20,UniSports Reception,Mem
5/11/2019 15:20,UniSports Reception,Mem
5/11/2019 15:20,UniSports Reception,Mem
5/11/2019 15:24,UniSports Reception,Mem
5/11/2019 15:25,UniSports Reception,Mem
5/11/2019 15:34,UniSports Reception,Mem
5/11/2019 15:47,UniSports Reception,Mem
5/11/2019 15:52,UniSports Reception,Mem
5/11/2019 15:57,UniSports Reception,Mem
5/11/2019 15:57,UniSports Reception,Mem
5/11/2019 16:00,UniSports Reception,Mem
5/11/2019 16:00,UniSports Reception,Mem
5/11/2019 16:08,UniSports Reception,Mem
5/11/2019 16:15,UniSports Reception,Mem
5/11/2019 16:15,UniSports Reception,Mem
5/11/2019 16:17,UniSports Reception,Mem
5/11/2019 16:17,UniSports Reception,Mem
5/11/2019 16:20,UniSports Reception,Mem
5/11/2019 16:22,UniSports Reception,Mem
5/11/2019 16:25,UniSports Reception,Mem
5/11/2019 16:26,UniSports Reception,Mem
5/11/2019 16:27,UniSports Reception,Mem
5/11/2019 16:35,UniSports Reception,Mem
5/11/2019 16:39,UniSports Reception,Mem
5/11/2019 16:40,UniSports Reception,Mem
5/11/2019 16:41,UniSports Reception,Mem
5/11/2019 16:41,UniSports Reception,Mem
5/11/2019 16:45,UniSports Reception,Mem
5/11/2019 16:47,UniSports Reception,Mem
5/11/2019 17:12,UniSports Reception,Mem
5/11/2019 17:12,UniSports Reception,Mem
5/11/2019 17:12,UniSports Reception,Mem
5/11/2019 17:21,UniSports Reception,Mem
5/11/2019 17:26,UniSports Reception,Mem
5/11/2019 17:35,UniSports Reception,Mem
5/11/2019 17:45,UniSports Reception,Mem
5/11/2019 17:50,UniSports Reception,Mem
5/11/2019 17:54,UniSports Reception,Mem
5/11/2019 17:55,UniSports Reception,Mem
5/11/2019 18:11,UniSports Reception,Mem
5/11/2019 18:31,UniSports Reception,Mem
5/11/2019 18:58,UniSports Reception,Mem
5/11/2019 19:04,UniSports Reception,Mem
5/11/2019 19:05,UniSports Reception,Mem
5/11/2019 19:10,UniSports Reception,Mem
5/11/2019 19:14,UniSports Reception,Mem
5/11/2019 19:22,UniSports Reception,Mem
5/11/2019 19:33,UniSports Reception,Mem
5/11/2019 19:46,UniSports Reception,Mem
5/11/2019 19:53,UniSports Reception,Mem
5/11/2019 19:57,UniSports Reception,Mem
5/11/2019 19:57,UniSports Reception,Mem
5/11/2019 20:00,UniSports Reception,Mem
5/11/2019 20:11,UniSports Reception,Mem
5/11/2019 20:14,UniSports Reception,Mem
5/11/2019 20:14,UniSports Reception,Mem
5/11/2019 20:14,UniSports Reception,Mem
5/11/2019 20:15,UniSports Reception,Mem
5/11/2019 20:15,UniSports Reception,Mem
6/11/2019 5:58,UniSports Reception,Mem
6/11/2019 5:58,UniSports Reception,Mem
6/11/2019 5:58,UniSports Reception,Mem
6/11/2019 6:02,UniSports Reception,Mem
6/11/2019 6:02,UniSports Reception,Mem
6/11/2019 6:05,UniSports Reception,Mem
6/11/2019 6:10,UniSports Reception,Mem
6/11/2019 6:14,UniSports Reception,Mem
6/11/2019 6:15,UniSports Reception,Mem
6/11/2019 6:28,UniSports Reception,Mem
6/11/2019 6:28,UniSports Reception,Mem
6/11/2019 6:43,UniSports Reception,Mem
6/11/2019 7:09,UniSports Reception,Mem
6/11/2019 7:35,UniSports Reception,Mem
6/11/2019 7:36,UniSports Reception,Mem
6/11/2019 7:36,UniSports Reception,Mem
6/11/2019 7:46,UniSports Reception,Mem
6/11/2019 7:52,UniSports Reception,Mem
6/11/2019 7:52,UniSports Reception,Mem
6/11/2019 8:18,UniSports Reception,Mem
6/11/2019 8:19,UniSports Reception,Mem
6/11/2019 8:48,UniSports Reception,Mem
6/11/2019 9:00,UniSports Reception,Mem
6/11/2019 9:45,UniSports Reception,Mem
6/11/2019 9:52,UniSports Reception,Mem
6/11/2019 10:03,UniSports Reception,Mem
6/11/2019 10:22,UniSports Reception,Mem
6/11/2019 10:27,UniSports Reception,Mem
6/11/2019 10:27,UniSports Reception,Mem
6/11/2019 10:27,UniSports Reception,Mem
6/11/2019 11:23,UniSports Reception,Mem
6/11/2019 12:30,UniSports Reception,Mem
6/11/2019 12:30,UniSports Reception,Mem
6/11/2019 12:30,UniSports Reception,Mem
6/11/2019 12:35,UniSports Reception,Mem
6/11/2019 12:56,UniSports Reception,Mem
6/11/2019 13:06,UniSports Reception,Mem
6/11/2019 13:10,UniSports Reception,Mem
6/11/2019 13:32,UniSports Reception,Mem
6/11/2019 13:48,UniSports Reception,Mem
6/11/2019 13:50,UniSports Reception,Mem
6/11/2019 14:03,UniSports Reception,Mem
6/11/2019 14:03,UniSports Reception,Mem
6/11/2019 14:07,UniSports Reception,Mem
6/11/2019 14:08,UniSports Reception,Mem
6/11/2019 14:22,UniSports Reception,Mem
6/11/2019 14:37,UniSports Reception,Mem
6/11/2019 14:46,UniSports Reception,Mem
6/11/2019 14:47,UniSports Reception,Mem
6/11/2019 14:58,UniSports Reception,Mem
6/11/2019 15:02,UniSports Reception,Mem
6/11/2019 15:15,UniSports Reception,Mem
6/11/2019 15:18,UniSports Reception,Mem
6/11/2019 15:19,UniSports Reception,Mem
6/11/2019 15:19,UniSports Reception,Mem
6/11/2019 15:20,UniSports Reception,Mem
6/11/2019 15:23,UniSports Reception,Mem
6/11/2019 15:24,UniSports Reception,Mem
6/11/2019 15:37,UniSports Reception,Mem
6/11/2019 15:39,UniSports Reception,Mem
6/11/2019 15:42,UniSports Reception,Mem
6/11/2019 15:50,UniSports Reception,Mem
6/11/2019 15:52,UniSports Reception,Mem
6/11/2019 15:52,UniSports Reception,Mem
6/11/2019 15:55,UniSports Reception,Mem
6/11/2019 15:56,UniSports Reception,Mem
6/11/2019 15:56,UniSports Reception,Mem
6/11/2019 16:03,UniSports Reception,Mem
6/11/2019 16:08,UniSports Reception,Mem
6/11/2019 16:17,UniSports Reception,Mem
6/11/2019 16:18,UniSports Reception,Mem
6/11/2019 16:20,UniSports Reception,Mem
6/11/2019 16:21,UniSports Reception,Mem
6/11/2019 16:21,UniSports Reception,Mem
6/11/2019 16:40,UniSports Reception,Mem
6/11/2019 16:44,UniSports Reception,Mem
6/11/2019 16:48,UniSports Reception,Mem
6/11/2019 16:50,UniSports Reception,Mem
6/11/2019 16:50,UniSports Reception,Mem
6/11/2019 16:50,UniSports Reception,Mem
6/11/2019 16:57,UniSports Reception,Mem
6/11/2019 16:58,UniSports Reception,Mem
6/11/2019 17:17,UniSports Reception,Mem
6/11/2019 17:17,UniSports Reception,Mem
6/11/2019 17:17,UniSports Reception,Mem
6/11/2019 17:18,UniSports Reception,Mem
6/11/2019 17:22,UniSports Reception,Mem
6/11/2019 17:31,UniSports Reception,Mem
6/11/2019 17:31,UniSports Reception,Mem
6/11/2019 17:32,UniSports Reception,Mem
6/11/2019 17:40,UniSports Reception,Mem
6/11/2019 17:40,UniSports Reception,Mem
6/11/2019 17:41,UniSports Reception,Mem
6/11/2019 17:41,UniSports Reception,Mem
6/11/2019 17:41,UniSports Reception,Mem
6/11/2019 17:46,UniSports Reception,Mem
6/11/2019 17:48,UniSports Reception,Mem
6/11/2019 17:49,UniSports Reception,Mem
6/11/2019 17:53,UniSports Reception,Mem
6/11/2019 18:05,UniSports Reception,Mem
6/11/2019 18:06,UniSports Reception,Mem
6/11/2019 18:46,UniSports Reception,Mem
6/11/2019 18:50,UniSports Reception,Mem
6/11/2019 19:03,UniSports Reception,Mem
6/11/2019 19:17,UniSports Reception,Mem
6/11/2019 19:25,UniSports Reception,Mem
6/11/2019 19:26,UniSports Reception,Mem
6/11/2019 19:26,UniSports Reception,Mem
6/11/2019 19:27,UniSports Reception,Mem
6/11/2019 19:30,UniSports Reception,Mem
6/11/2019 19:36,UniSports Reception,Mem
6/11/2019 19:52,UniSports Reception,Mem
6/11/2019 19:52,UniSports Reception,Mem
6/11/2019 20:15,UniSports Reception,Mem
6/11/2019 20:19,UniSports Reception,Mem
6/11/2019 20:20,UniSports Reception,Mem
6/11/2019 20:20,UniSports Reception,Mem
7/11/2019 5:42,UniSports Reception,Mem
7/11/2019 5:53,UniSports Reception,Mem
7/11/2019 6:02,UniSports Reception,Mem
7/11/2019 6:02,UniSports Reception,Mem
7/11/2019 6:02,UniSports Reception,Mem
7/11/2019 6:02,UniSports Reception,Mem
7/11/2019 6:02,UniSports Reception,Mem
7/11/2019 6:04,UniSports Reception,Mem
7/11/2019 6:09,UniSports Reception,Mem
7/11/2019 6:14,UniSports Reception,Mem
7/11/2019 6:15,UniSports Reception,Mem
7/11/2019 6:20,UniSports Reception,Mem
7/11/2019 6:26,UniSports Reception,Mem
7/11/2019 6:34,UniSports Reception,Mem
7/11/2019 6:38,UniSports Reception,Mem
7/11/2019 7:03,UniSports Reception,Mem
7/11/2019 7:19,UniSports Reception,Mem
7/11/2019 7:23,UniSports Reception,Mem
7/11/2019 7:24,UniSports Reception,Mem
7/11/2019 7:24,UniSports Reception,Mem
7/11/2019 7:34,UniSports Reception,Mem
7/11/2019 7:39,UniSports Reception,Mem
7/11/2019 8:00,UniSports Reception,Mem
7/11/2019 8:49,UniSports Reception,Mem
7/11/2019 8:59,UniSports Reception,Mem
7/11/2019 9:28,UniSports Reception,Mem
7/11/2019 9:58,UniSports Reception,Mem
7/11/2019 9:59,UniSports Reception,Mem
7/11/2019 10:03,UniSports Reception,Mem
7/11/2019 10:04,UniSports Reception,Mem
7/11/2019 10:24,UniSports Reception,Mem
7/11/2019 10:28,UniSports Reception,Mem
7/11/2019 10:46,UniSports Reception,Mem
7/11/2019 10:46,UniSports Reception,Mem
7/11/2019 11:03,UniSports Reception,Mem
7/11/2019 11:32,UniSports Reception,Mem
7/11/2019 11:36,UniSports Reception,Mem
7/11/2019 11:37,UniSports Reception,Mem
7/11/2019 12:05,UniSports Reception,Mem
7/11/2019 12:05,UniSports Reception,Mem
7/11/2019 12:05,UniSports Reception,Mem
7/11/2019 12:19,UniSports Reception,Mem
7/11/2019 12:19,UniSports Reception,Mem
7/11/2019 12:20,UniSports Reception,Mem
7/11/2019 12:20,UniSports Reception,Mem
7/11/2019 12:20,UniSports Reception,Mem
7/11/2019 12:21,UniSports Reception,Mem
7/11/2019 12:22,UniSports Reception,Mem
7/11/2019 12:46,UniSports Reception,Mem
7/11/2019 12:50,UniSports Reception,Mem
7/11/2019 12:50,UniSports Reception,Mem
7/11/2019 13:08,UniSports Reception,Mem
7/11/2019 13:39,UniSports Reception,Mem
7/11/2019 14:05,UniSports Reception,Mem
7/11/2019 14:48,UniSports Reception,Mem
7/11/2019 14:48,UniSports Reception,Mem
7/11/2019 15:04,UniSports Reception,Mem
7/11/2019 15:05,UniSports Reception,Mem
7/11/2019 15:23,UniSports Reception,Mem
7/11/2019 15:52,UniSports Reception,Mem
7/11/2019 16:04,UniSports Reception,Mem
7/11/2019 16:10,UniSports Reception,Mem
7/11/2019 16:20,UniSports Reception,Mem
7/11/2019 16:20,UniSports Reception,Mem
7/11/2019 16:21,UniSports Reception,Mem
7/11/2019 16:21,UniSports Reception,Mem
